"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446479340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446479340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176329
"http://webisa.webdatacommons.org/prov/446479340","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446479340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446479340","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/446479340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225204259"
"http://webisa.webdatacommons.org/prov/446479340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188415636"
"http://webisa.webdatacommons.org/prov/446479340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54657905"
"http://webisa.webdatacommons.org/prov/446479340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/446479340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
