"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52909608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52909608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37549
"http://webisa.webdatacommons.org/prov/52909608","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52909608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52909608","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52909608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61210767"
"http://webisa.webdatacommons.org/prov/52909608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313966111"
"http://webisa.webdatacommons.org/prov/52909608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110974374"
"http://webisa.webdatacommons.org/prov/52909608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357505295"
"http://webisa.webdatacommons.org/prov/52909608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129865727"
"http://webisa.webdatacommons.org/prov/52909608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52909608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
