"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395298637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395298637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254056
"http://webisa.webdatacommons.org/prov/395298637","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/395298637","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/395298637","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/395298637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60874787"
"http://webisa.webdatacommons.org/prov/395298637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216304415"
"http://webisa.webdatacommons.org/prov/395298637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194361182"
"http://webisa.webdatacommons.org/prov/395298637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156990562"
"http://webisa.webdatacommons.org/prov/395298637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144345843"
"http://webisa.webdatacommons.org/prov/395298637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408746494"
"http://webisa.webdatacommons.org/prov/395298637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322898506"
"http://webisa.webdatacommons.org/prov/395298637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395298637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/395298637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395298637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/395298637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
