"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476910092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476910092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279458
"http://webisa.webdatacommons.org/prov/476910092","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476910092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476910092","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/476910092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144945479"
"http://webisa.webdatacommons.org/prov/476910092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424263470"
"http://webisa.webdatacommons.org/prov/476910092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326335545"
"http://webisa.webdatacommons.org/prov/476910092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393342402"
"http://webisa.webdatacommons.org/prov/476910092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476910092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
