"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381397387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381397387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158319
"http://webisa.webdatacommons.org/prov/381397387","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381397387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381397387","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381397387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201631794"
"http://webisa.webdatacommons.org/prov/381397387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401310481"
"http://webisa.webdatacommons.org/prov/381397387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180629173"
"http://webisa.webdatacommons.org/prov/381397387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/381397387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
