"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412695249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412695249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253281
"http://webisa.webdatacommons.org/prov/412695249","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/412695249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412695249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412695249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143579908"
"http://webisa.webdatacommons.org/prov/412695249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410830186"
"http://webisa.webdatacommons.org/prov/412695249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70177781"
"http://webisa.webdatacommons.org/prov/412695249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43826393"
"http://webisa.webdatacommons.org/prov/412695249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412695249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/412695249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
