"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370863125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370863125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1764
"http://webisa.webdatacommons.org/prov/370863125","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/370863125","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/370863125","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/370863125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27245882"
"http://webisa.webdatacommons.org/prov/370863125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234099925"
"http://webisa.webdatacommons.org/prov/370863125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55868549"
"http://webisa.webdatacommons.org/prov/370863125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190089736"
"http://webisa.webdatacommons.org/prov/370863125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316528107"
"http://webisa.webdatacommons.org/prov/370863125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146477846"
"http://webisa.webdatacommons.org/prov/370863125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43187109"
"http://webisa.webdatacommons.org/prov/370863125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297949326"
"http://webisa.webdatacommons.org/prov/370863125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370863125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/370863125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370863125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370863125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
