"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216810425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216810425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377942
"http://webisa.webdatacommons.org/prov/216810425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216810425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216810425","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216810425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231114642"
"http://webisa.webdatacommons.org/prov/216810425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277505687"
"http://webisa.webdatacommons.org/prov/216810425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386793772"
"http://webisa.webdatacommons.org/prov/216810425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99695726"
"http://webisa.webdatacommons.org/prov/216810425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216810425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216810425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
