"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476059343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476059343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361911
"http://webisa.webdatacommons.org/prov/476059343","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476059343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476059343","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/476059343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451599198"
"http://webisa.webdatacommons.org/prov/476059343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263191256"
"http://webisa.webdatacommons.org/prov/476059343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290845595"
"http://webisa.webdatacommons.org/prov/476059343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24421206"
"http://webisa.webdatacommons.org/prov/476059343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476059343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
