"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97772762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97772762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179579
"http://webisa.webdatacommons.org/prov/97772762","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/97772762","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97772762","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97772762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126686081"
"http://webisa.webdatacommons.org/prov/97772762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451693996"
"http://webisa.webdatacommons.org/prov/97772762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113849417"
"http://webisa.webdatacommons.org/prov/97772762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/97772762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/97772762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
