"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381075785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298179
"http://webisa.webdatacommons.org/prov/381075785","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/381075785","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/381075785","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92611713"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303596676"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8474005"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314924160"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392197636"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166023032"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166064428"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448986507"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251706224"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447619828"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204167547"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62341228"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226804499"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36024648"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449092664"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287632557"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191127751"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223811113"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1001294"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218895191"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251754195"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364658616"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50648076"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201863845"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229884664"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165472043"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443145903"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223862474"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360326388"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342923765"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405267082"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381075785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
