"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195751235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195751235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177982
"http://webisa.webdatacommons.org/prov/195751235","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/195751235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195751235","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195751235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319832925"
"http://webisa.webdatacommons.org/prov/195751235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34369579"
"http://webisa.webdatacommons.org/prov/195751235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123008322"
"http://webisa.webdatacommons.org/prov/195751235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245822754"
"http://webisa.webdatacommons.org/prov/195751235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361818434"
"http://webisa.webdatacommons.org/prov/195751235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1913559"
"http://webisa.webdatacommons.org/prov/195751235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86302131"
"http://webisa.webdatacommons.org/prov/195751235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66364113"
"http://webisa.webdatacommons.org/prov/195751235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255285296"
"http://webisa.webdatacommons.org/prov/195751235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195751235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
