"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26320831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26320831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220307
"http://webisa.webdatacommons.org/prov/26320831","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26320831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26320831","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26320831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275269018"
"http://webisa.webdatacommons.org/prov/26320831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28216806"
"http://webisa.webdatacommons.org/prov/26320831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149566178"
"http://webisa.webdatacommons.org/prov/26320831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/26320831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26320831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
