"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362444755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362444755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206378
"http://webisa.webdatacommons.org/prov/362444755","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/362444755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362444755","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362444755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242192668"
"http://webisa.webdatacommons.org/prov/362444755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242197479"
"http://webisa.webdatacommons.org/prov/362444755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231621175"
"http://webisa.webdatacommons.org/prov/362444755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220624518"
"http://webisa.webdatacommons.org/prov/362444755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13393255"
"http://webisa.webdatacommons.org/prov/362444755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34837196"
"http://webisa.webdatacommons.org/prov/362444755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315209985"
"http://webisa.webdatacommons.org/prov/362444755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/362444755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362444755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
