"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271047480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271047480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424095
"http://webisa.webdatacommons.org/prov/271047480","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271047480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271047480","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/271047480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296767059"
"http://webisa.webdatacommons.org/prov/271047480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310718065"
"http://webisa.webdatacommons.org/prov/271047480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356768365"
"http://webisa.webdatacommons.org/prov/271047480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387655989"
"http://webisa.webdatacommons.org/prov/271047480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271047480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
