"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364587668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364587668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181239
"http://webisa.webdatacommons.org/prov/364587668","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364587668","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364587668","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364587668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192888950"
"http://webisa.webdatacommons.org/prov/364587668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283589008"
"http://webisa.webdatacommons.org/prov/364587668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189102055"
"http://webisa.webdatacommons.org/prov/364587668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110313511"
"http://webisa.webdatacommons.org/prov/364587668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364587668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364587668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364587668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
