"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412434609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412434609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199008
"http://webisa.webdatacommons.org/prov/412434609","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412434609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412434609","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/412434609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316326653"
"http://webisa.webdatacommons.org/prov/412434609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47510997"
"http://webisa.webdatacommons.org/prov/412434609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92539610"
"http://webisa.webdatacommons.org/prov/412434609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255348017"
"http://webisa.webdatacommons.org/prov/412434609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398699694"
"http://webisa.webdatacommons.org/prov/412434609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412434609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/412434609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
