"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431552088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431552088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42225
"http://webisa.webdatacommons.org/prov/431552088","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/431552088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431552088","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/431552088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324249261"
"http://webisa.webdatacommons.org/prov/431552088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16501835"
"http://webisa.webdatacommons.org/prov/431552088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93052578"
"http://webisa.webdatacommons.org/prov/431552088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319627268"
"http://webisa.webdatacommons.org/prov/431552088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59971651"
"http://webisa.webdatacommons.org/prov/431552088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431552088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
