"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513898172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513898172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251536
"http://webisa.webdatacommons.org/prov/513898172","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/513898172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513898172","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/513898172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430151681"
"http://webisa.webdatacommons.org/prov/513898172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379715517"
"http://webisa.webdatacommons.org/prov/513898172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93019275"
"http://webisa.webdatacommons.org/prov/513898172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168824450"
"http://webisa.webdatacommons.org/prov/513898172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405011708"
"http://webisa.webdatacommons.org/prov/513898172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27295150"
"http://webisa.webdatacommons.org/prov/513898172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213335626"
"http://webisa.webdatacommons.org/prov/513898172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513898172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513898172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
