"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155770162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155770162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875398
"http://webisa.webdatacommons.org/prov/155770162","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155770162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155770162","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/155770162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142482101"
"http://webisa.webdatacommons.org/prov/155770162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178032641"
"http://webisa.webdatacommons.org/prov/155770162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56066341"
"http://webisa.webdatacommons.org/prov/155770162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/155770162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
