"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143386685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143386685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378246
"http://webisa.webdatacommons.org/prov/143386685","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/143386685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143386685","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/143386685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446024735"
"http://webisa.webdatacommons.org/prov/143386685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427123549"
"http://webisa.webdatacommons.org/prov/143386685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398903659"
"http://webisa.webdatacommons.org/prov/143386685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242130097"
"http://webisa.webdatacommons.org/prov/143386685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274657887"
"http://webisa.webdatacommons.org/prov/143386685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236612614"
"http://webisa.webdatacommons.org/prov/143386685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242133379"
"http://webisa.webdatacommons.org/prov/143386685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242097849"
"http://webisa.webdatacommons.org/prov/143386685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239963808"
"http://webisa.webdatacommons.org/prov/143386685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/143386685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143386685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
