"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100377839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303004
"http://webisa.webdatacommons.org/prov/100377839","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/100377839","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/100377839","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396162854"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282565067"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329620487"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206687529"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118846944"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228841513"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321725033"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225824172"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97791385"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112554742"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83400157"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405316008"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317387798"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96311992"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405431143"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291054940"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279470046"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65400261"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71250630"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213158154"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138517521"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123952477"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182553106"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81140023"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143795603"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241847325"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202170096"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100377839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
