"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277430724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297504
"http://webisa.webdatacommons.org/prov/277430724","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/277430724","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/277430724","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287236457"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321511056"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330272354"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366092945"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6518456"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239365372"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124027477"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350910987"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133262371"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385816194"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113880781"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305522227"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404736326"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347564157"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75255165"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312718523"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93233678"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403603012"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274138790"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335911825"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330368089"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277430724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
