"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299697744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299697744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113222
"http://webisa.webdatacommons.org/prov/299697744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299697744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299697744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299697744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278175614"
"http://webisa.webdatacommons.org/prov/299697744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45827327"
"http://webisa.webdatacommons.org/prov/299697744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155846043"
"http://webisa.webdatacommons.org/prov/299697744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183203265"
"http://webisa.webdatacommons.org/prov/299697744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/299697744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/299697744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
