"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84206054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84206054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342426
"http://webisa.webdatacommons.org/prov/84206054","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/84206054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84206054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/84206054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425210905"
"http://webisa.webdatacommons.org/prov/84206054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228313925"
"http://webisa.webdatacommons.org/prov/84206054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55283881"
"http://webisa.webdatacommons.org/prov/84206054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/84206054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
