"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129172073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129172073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135669
"http://webisa.webdatacommons.org/prov/129172073","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129172073","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129172073","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129172073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247121125"
"http://webisa.webdatacommons.org/prov/129172073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119802873"
"http://webisa.webdatacommons.org/prov/129172073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430740964"
"http://webisa.webdatacommons.org/prov/129172073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345344674"
"http://webisa.webdatacommons.org/prov/129172073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210956855"
"http://webisa.webdatacommons.org/prov/129172073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129172073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/129172073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129172073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
