"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464849473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464849473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107451
"http://webisa.webdatacommons.org/prov/464849473","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464849473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464849473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464849473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11152648"
"http://webisa.webdatacommons.org/prov/464849473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214431336"
"http://webisa.webdatacommons.org/prov/464849473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51353455"
"http://webisa.webdatacommons.org/prov/464849473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464849473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/464849473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
