"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410942869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410942869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246352
"http://webisa.webdatacommons.org/prov/410942869","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410942869","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/410942869","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/410942869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444128174"
"http://webisa.webdatacommons.org/prov/410942869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444000541"
"http://webisa.webdatacommons.org/prov/410942869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143576286"
"http://webisa.webdatacommons.org/prov/410942869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180431694"
"http://webisa.webdatacommons.org/prov/410942869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260132797"
"http://webisa.webdatacommons.org/prov/410942869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434721598"
"http://webisa.webdatacommons.org/prov/410942869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/410942869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410942869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/410942869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
