"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420930932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420930932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145346
"http://webisa.webdatacommons.org/prov/420930932","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/420930932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420930932","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/420930932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70080515"
"http://webisa.webdatacommons.org/prov/420930932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109258675"
"http://webisa.webdatacommons.org/prov/420930932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69909934"
"http://webisa.webdatacommons.org/prov/420930932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425324653"
"http://webisa.webdatacommons.org/prov/420930932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425325416"
"http://webisa.webdatacommons.org/prov/420930932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302351892"
"http://webisa.webdatacommons.org/prov/420930932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64531238"
"http://webisa.webdatacommons.org/prov/420930932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425288296"
"http://webisa.webdatacommons.org/prov/420930932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287648785"
"http://webisa.webdatacommons.org/prov/420930932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/420930932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/420930932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
