"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229633197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229633197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272835
"http://webisa.webdatacommons.org/prov/229633197","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/229633197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229633197","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/229633197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78076564"
"http://webisa.webdatacommons.org/prov/229633197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53790003"
"http://webisa.webdatacommons.org/prov/229633197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329363196"
"http://webisa.webdatacommons.org/prov/229633197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186411844"
"http://webisa.webdatacommons.org/prov/229633197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186499840"
"http://webisa.webdatacommons.org/prov/229633197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194897594"
"http://webisa.webdatacommons.org/prov/229633197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408934622"
"http://webisa.webdatacommons.org/prov/229633197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444883375"
"http://webisa.webdatacommons.org/prov/229633197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30614420"
"http://webisa.webdatacommons.org/prov/229633197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186682788"
"http://webisa.webdatacommons.org/prov/229633197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186762775"
"http://webisa.webdatacommons.org/prov/229633197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372889005"
"http://webisa.webdatacommons.org/prov/229633197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238644368"
"http://webisa.webdatacommons.org/prov/229633197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132910785"
"http://webisa.webdatacommons.org/prov/229633197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132938167"
"http://webisa.webdatacommons.org/prov/229633197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229633197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229633197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
