"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501417529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501417529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454384
"http://webisa.webdatacommons.org/prov/501417529","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/501417529","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/501417529","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/501417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150174158"
"http://webisa.webdatacommons.org/prov/501417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177939743"
"http://webisa.webdatacommons.org/prov/501417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355256486"
"http://webisa.webdatacommons.org/prov/501417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77430659"
"http://webisa.webdatacommons.org/prov/501417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77502092"
"http://webisa.webdatacommons.org/prov/501417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77522920"
"http://webisa.webdatacommons.org/prov/501417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442775919"
"http://webisa.webdatacommons.org/prov/501417529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77281428"
"http://webisa.webdatacommons.org/prov/501417529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501417529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/501417529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/501417529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
