"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362919439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199427
"http://webisa.webdatacommons.org/prov/362919439","http://webisa.webdatacommons.org/ontology#hasFrequency",140
"http://webisa.webdatacommons.org/prov/362919439","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/362919439","http://webisa.webdatacommons.org/ontology#hasPldSpread",111
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449176578"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93363164"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107950377"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311261263"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439839626"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439842532"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5151671"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225982326"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411676354"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124606650"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247020724"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93281154"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447397965"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394821148"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100453405"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439867438"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233123179"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418642899"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213700314"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341454590"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315985602"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408343211"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394612099"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221662897"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15705078"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379537498"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346257885"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67661155"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174196180"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345778777"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70913230"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393698677"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54398656"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384138641"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116069547"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379419036"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73429326"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297149216"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384324736"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256487184"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268278817"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431472467"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365681516"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179022137"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287162433"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345641123"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116245439"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378504640"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163879533"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222642121"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1829922"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378629065"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229527137"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338451896"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1328112"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126583519"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81875009"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281918454"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316780153"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46161669"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197393382"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91991123"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113565234"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422426282"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203087892"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241238933"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117683017"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179982142"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438560286"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269768729"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157626163"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391415046"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287797082"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360138662"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17321438"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420225799"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137302696"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173341314"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204568715"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131816949"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150570317"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312678105"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11701160"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215590422"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75941669"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101805536"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122567570"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87862395"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363818644"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377917032"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436438828"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282936751"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208220232"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451809175"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404041892"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410150831"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263368979"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327794616"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114864097"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262884763"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134937416"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96412096"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180835869"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327585374"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191527960"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40312849"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410850889"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264604213"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151328296"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185227220"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173803537"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244278610"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356410948"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92136539"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311717615"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407623084"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296332054"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296398347"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188524308"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212898724"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173542778"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38154221"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163157075"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173562275"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45525874"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182082613"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306582410"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66692020"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279940866"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163211990"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347448787"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52144563"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65786049"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308577173"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419701902"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156209185"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321208023"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173528293"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348860177"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150781173"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/362919439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
