"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33665614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33665614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174469
"http://webisa.webdatacommons.org/prov/33665614","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33665614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33665614","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33665614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351928896"
"http://webisa.webdatacommons.org/prov/33665614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441081172"
"http://webisa.webdatacommons.org/prov/33665614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41449562"
"http://webisa.webdatacommons.org/prov/33665614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/33665614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/33665614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
