"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439114260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439114260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149785
"http://webisa.webdatacommons.org/prov/439114260","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439114260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439114260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439114260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384835997"
"http://webisa.webdatacommons.org/prov/439114260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384881006"
"http://webisa.webdatacommons.org/prov/439114260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428043258"
"http://webisa.webdatacommons.org/prov/439114260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/439114260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
