"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285561606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491694
"http://webisa.webdatacommons.org/prov/285561606","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/285561606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285561606","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181728949"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181212707"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181747877"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72978204"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383970788"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151621350"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184637406"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278738031"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184648309"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200615141"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261728557"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306390032"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119429563"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55324424"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382062149"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382066127"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271205778"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325565738"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229313210"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156950550"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6702655"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270310317"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113526918"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303036361"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285561606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
