"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215233981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215233981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316822
"http://webisa.webdatacommons.org/prov/215233981","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/215233981","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/215233981","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/215233981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170997686"
"http://webisa.webdatacommons.org/prov/215233981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161584645"
"http://webisa.webdatacommons.org/prov/215233981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8800951"
"http://webisa.webdatacommons.org/prov/215233981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143846649"
"http://webisa.webdatacommons.org/prov/215233981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327016715"
"http://webisa.webdatacommons.org/prov/215233981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165900882"
"http://webisa.webdatacommons.org/prov/215233981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157295495"
"http://webisa.webdatacommons.org/prov/215233981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23859709"
"http://webisa.webdatacommons.org/prov/215233981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356511987"
"http://webisa.webdatacommons.org/prov/215233981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181904125"
"http://webisa.webdatacommons.org/prov/215233981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/215233981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215233981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215233981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/215233981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215233981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
