"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137641093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137641093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132362
"http://webisa.webdatacommons.org/prov/137641093","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/137641093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137641093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/137641093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347418494"
"http://webisa.webdatacommons.org/prov/137641093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278399414"
"http://webisa.webdatacommons.org/prov/137641093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13574058"
"http://webisa.webdatacommons.org/prov/137641093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/137641093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/137641093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
