"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385479548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312882
"http://webisa.webdatacommons.org/prov/385479548","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/385479548","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385479548","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331415673"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380741800"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123349309"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140425560"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260187285"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392636088"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190710682"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341564200"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434305476"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392754228"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331255139"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392756746"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300551735"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298170813"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393493426"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331546547"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318952105"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10184092"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37676529"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331638057"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323854751"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35254777"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292035822"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378346706"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130667963"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292148219"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316010539"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430870573"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63176380"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315521009"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120814278"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332023124"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123296718"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190456262"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332431162"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120701698"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392657897"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111318218"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302040311"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298829994"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141241219"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78913993"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420558556"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190899667"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51191462"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379965460"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292366773"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180495731"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434593569"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64441645"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158252312"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221687813"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385479548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
