"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95354422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95354422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161878
"http://webisa.webdatacommons.org/prov/95354422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95354422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95354422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95354422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126240021"
"http://webisa.webdatacommons.org/prov/95354422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126399506"
"http://webisa.webdatacommons.org/prov/95354422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454462958"
"http://webisa.webdatacommons.org/prov/95354422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172268482"
"http://webisa.webdatacommons.org/prov/95354422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/95354422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
