"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497517756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247121
"http://webisa.webdatacommons.org/prov/497517756","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/497517756","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/497517756","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61945462"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110900523"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40811904"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267363372"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37578407"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153564836"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287813892"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41075742"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438195669"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40604089"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212106150"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248049473"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191850216"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196293573"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259495271"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225991619"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291275567"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181712695"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497517756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
