"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464603533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464603533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158555
"http://webisa.webdatacommons.org/prov/464603533","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464603533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464603533","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464603533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256076154"
"http://webisa.webdatacommons.org/prov/464603533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328915895"
"http://webisa.webdatacommons.org/prov/464603533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67215805"
"http://webisa.webdatacommons.org/prov/464603533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464603533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
