"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251532274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251532274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150809
"http://webisa.webdatacommons.org/prov/251532274","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251532274","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251532274","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251532274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364660196"
"http://webisa.webdatacommons.org/prov/251532274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231718185"
"http://webisa.webdatacommons.org/prov/251532274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95057153"
"http://webisa.webdatacommons.org/prov/251532274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37157910"
"http://webisa.webdatacommons.org/prov/251532274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251532274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/251532274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
