"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223372786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111564
"http://webisa.webdatacommons.org/prov/223372786","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/223372786","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/223372786","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173841519"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73085245"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55456393"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364793916"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102870203"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307657569"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21977914"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334675651"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162991575"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329323617"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303707735"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16203689"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15437266"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142883564"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307978772"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40819673"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203938180"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438381129"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407350212"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/223372786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
