"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97432754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227678
"http://webisa.webdatacommons.org/prov/97432754","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/97432754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97432754","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301366574"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301385455"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301390474"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122988109"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122996433"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301400180"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301234218"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122998780"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301235372"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123002971"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301283094"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301313335"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301320243"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301344817"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122965127"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122968174"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122978764"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122981830"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170928605"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122930936"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122931383"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122952011"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301351847"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97432754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
