"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286536896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286536896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592577
"http://webisa.webdatacommons.org/prov/286536896","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286536896","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286536896","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286536896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229100148"
"http://webisa.webdatacommons.org/prov/286536896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60420170"
"http://webisa.webdatacommons.org/prov/286536896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40413038"
"http://webisa.webdatacommons.org/prov/286536896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286536896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286536896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
