"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515283182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515283182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150533
"http://webisa.webdatacommons.org/prov/515283182","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515283182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515283182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515283182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223862326"
"http://webisa.webdatacommons.org/prov/515283182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282433329"
"http://webisa.webdatacommons.org/prov/515283182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136313370"
"http://webisa.webdatacommons.org/prov/515283182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/515283182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
