"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203476835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44435
"http://webisa.webdatacommons.org/prov/203476835","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/203476835","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/203476835","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34483173"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83794633"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309107649"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241528501"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91641209"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197677873"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401773344"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114841759"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230529812"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355293550"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37998753"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337795523"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370675928"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395058884"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354976068"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408225059"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434637985"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72412544"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249335953"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22492951"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421945253"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158675895"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270419391"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67873150"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276517713"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370452849"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109845255"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184234936"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97928271"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38327382"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197104582"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98004319"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289802173"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254466817"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326632401"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276016682"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216844919"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279468142"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201129024"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138586247"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153227669"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359441334"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35284585"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195521028"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280509431"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90158159"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366157150"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31162215"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51724783"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186713630"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64919121"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115403909"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/203476835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
