"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325118251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325118251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504805
"http://webisa.webdatacommons.org/prov/325118251","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/325118251","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/325118251","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/325118251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367089625"
"http://webisa.webdatacommons.org/prov/325118251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214756110"
"http://webisa.webdatacommons.org/prov/325118251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150681545"
"http://webisa.webdatacommons.org/prov/325118251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257981687"
"http://webisa.webdatacommons.org/prov/325118251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449684948"
"http://webisa.webdatacommons.org/prov/325118251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411349571"
"http://webisa.webdatacommons.org/prov/325118251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121329141"
"http://webisa.webdatacommons.org/prov/325118251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298405602"
"http://webisa.webdatacommons.org/prov/325118251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448603757"
"http://webisa.webdatacommons.org/prov/325118251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17061557"
"http://webisa.webdatacommons.org/prov/325118251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109286962"
"http://webisa.webdatacommons.org/prov/325118251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71101640"
"http://webisa.webdatacommons.org/prov/325118251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325118251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/325118251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/325118251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/325118251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
