"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50294200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50294200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573796
"http://webisa.webdatacommons.org/prov/50294200","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50294200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50294200","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/50294200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282348144"
"http://webisa.webdatacommons.org/prov/50294200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365008668"
"http://webisa.webdatacommons.org/prov/50294200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48382313"
"http://webisa.webdatacommons.org/prov/50294200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/50294200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
