"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227654227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227654227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254189
"http://webisa.webdatacommons.org/prov/227654227","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/227654227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227654227","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227654227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414830960"
"http://webisa.webdatacommons.org/prov/227654227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87093440"
"http://webisa.webdatacommons.org/prov/227654227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113919943"
"http://webisa.webdatacommons.org/prov/227654227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400627256"
"http://webisa.webdatacommons.org/prov/227654227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311982921"
"http://webisa.webdatacommons.org/prov/227654227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400814414"
"http://webisa.webdatacommons.org/prov/227654227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415309328"
"http://webisa.webdatacommons.org/prov/227654227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111003403"
"http://webisa.webdatacommons.org/prov/227654227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319479328"
"http://webisa.webdatacommons.org/prov/227654227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227654227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
