"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226542009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263557
"http://webisa.webdatacommons.org/prov/226542009","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/226542009","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226542009","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159822640"
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248632583"
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212789716"
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365889861"
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260105620"
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17349813"
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58018067"
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448703478"
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129990343"
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375891066"
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175508190"
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454757818"
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450207841"
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441252735"
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201405909"
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433859158"
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/226542009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
