"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345011162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345011162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167021
"http://webisa.webdatacommons.org/prov/345011162","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/345011162","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345011162","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/345011162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453807991"
"http://webisa.webdatacommons.org/prov/345011162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410284349"
"http://webisa.webdatacommons.org/prov/345011162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143336854"
"http://webisa.webdatacommons.org/prov/345011162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189244976"
"http://webisa.webdatacommons.org/prov/345011162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41565594"
"http://webisa.webdatacommons.org/prov/345011162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23439161"
"http://webisa.webdatacommons.org/prov/345011162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294031443"
"http://webisa.webdatacommons.org/prov/345011162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76548787"
"http://webisa.webdatacommons.org/prov/345011162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12403142"
"http://webisa.webdatacommons.org/prov/345011162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152932540"
"http://webisa.webdatacommons.org/prov/345011162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359171214"
"http://webisa.webdatacommons.org/prov/345011162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420051008"
"http://webisa.webdatacommons.org/prov/345011162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345011162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/345011162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
