"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140690983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140690983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365417
"http://webisa.webdatacommons.org/prov/140690983","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/140690983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140690983","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/140690983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102249836"
"http://webisa.webdatacommons.org/prov/140690983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115998613"
"http://webisa.webdatacommons.org/prov/140690983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29228764"
"http://webisa.webdatacommons.org/prov/140690983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338795214"
"http://webisa.webdatacommons.org/prov/140690983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338708624"
"http://webisa.webdatacommons.org/prov/140690983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444782812"
"http://webisa.webdatacommons.org/prov/140690983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100792099"
"http://webisa.webdatacommons.org/prov/140690983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63744866"
"http://webisa.webdatacommons.org/prov/140690983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140690983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
