"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34188646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34188646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144227
"http://webisa.webdatacommons.org/prov/34188646","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/34188646","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/34188646","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34188646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438168851"
"http://webisa.webdatacommons.org/prov/34188646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355209872"
"http://webisa.webdatacommons.org/prov/34188646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227854449"
"http://webisa.webdatacommons.org/prov/34188646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444878513"
"http://webisa.webdatacommons.org/prov/34188646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284151176"
"http://webisa.webdatacommons.org/prov/34188646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233330492"
"http://webisa.webdatacommons.org/prov/34188646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/34188646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/34188646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/34188646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/34188646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/34188646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
