"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71186706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71186706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086075
"http://webisa.webdatacommons.org/prov/71186706","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/71186706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71186706","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71186706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177085966"
"http://webisa.webdatacommons.org/prov/71186706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109178571"
"http://webisa.webdatacommons.org/prov/71186706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311025549"
"http://webisa.webdatacommons.org/prov/71186706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109187653"
"http://webisa.webdatacommons.org/prov/71186706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176993509"
"http://webisa.webdatacommons.org/prov/71186706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109389848"
"http://webisa.webdatacommons.org/prov/71186706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71186706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
