"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160303972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397444
"http://webisa.webdatacommons.org/prov/160303972","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/160303972","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/160303972","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368293842"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343548108"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156972063"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370209596"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404658052"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385362840"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119935112"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253442908"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248771736"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186993217"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144121575"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6443199"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431930931"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242770597"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81980339"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82032012"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384761931"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322300000"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350312372"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2472399"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225409500"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212207222"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195865913"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53923101"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363610116"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428021139"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383286103"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160303972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
