"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464978069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464978069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103335
"http://webisa.webdatacommons.org/prov/464978069","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464978069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464978069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464978069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203223836"
"http://webisa.webdatacommons.org/prov/464978069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370323314"
"http://webisa.webdatacommons.org/prov/464978069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400652270"
"http://webisa.webdatacommons.org/prov/464978069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10090035"
"http://webisa.webdatacommons.org/prov/464978069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188430872"
"http://webisa.webdatacommons.org/prov/464978069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/464978069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
