"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162449328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162449328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19569
"http://webisa.webdatacommons.org/prov/162449328","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162449328","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/162449328","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162449328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294974342"
"http://webisa.webdatacommons.org/prov/162449328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216743831"
"http://webisa.webdatacommons.org/prov/162449328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363506226"
"http://webisa.webdatacommons.org/prov/162449328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68352108"
"http://webisa.webdatacommons.org/prov/162449328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109270866"
"http://webisa.webdatacommons.org/prov/162449328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197997924"
"http://webisa.webdatacommons.org/prov/162449328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/162449328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162449328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/162449328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/162449328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
