"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300485526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300485526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136574
"http://webisa.webdatacommons.org/prov/300485526","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300485526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300485526","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/300485526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369428454"
"http://webisa.webdatacommons.org/prov/300485526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426160327"
"http://webisa.webdatacommons.org/prov/300485526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276673282"
"http://webisa.webdatacommons.org/prov/300485526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/300485526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300485526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
