"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13999630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13999630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121844
"http://webisa.webdatacommons.org/prov/13999630","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13999630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13999630","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/13999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272458342"
"http://webisa.webdatacommons.org/prov/13999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343698642"
"http://webisa.webdatacommons.org/prov/13999630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97815299"
"http://webisa.webdatacommons.org/prov/13999630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13999630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
