"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98647168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98647168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201724
"http://webisa.webdatacommons.org/prov/98647168","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98647168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98647168","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98647168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110256399"
"http://webisa.webdatacommons.org/prov/98647168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114901379"
"http://webisa.webdatacommons.org/prov/98647168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331892588"
"http://webisa.webdatacommons.org/prov/98647168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/98647168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98647168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
