"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301548031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25941
"http://webisa.webdatacommons.org/prov/301548031","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/301548031","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/301548031","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275093330"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283641612"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340218278"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17464084"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179333883"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270782758"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314844199"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14666498"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238083186"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450983890"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369476915"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224528950"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204150248"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144522174"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47118438"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401752399"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80411461"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24101075"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223460208"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314775336"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/301548031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
