"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451300831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451300831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402917
"http://webisa.webdatacommons.org/prov/451300831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451300831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451300831","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451300831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171865524"
"http://webisa.webdatacommons.org/prov/451300831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194399489"
"http://webisa.webdatacommons.org/prov/451300831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194876026"
"http://webisa.webdatacommons.org/prov/451300831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294873777"
"http://webisa.webdatacommons.org/prov/451300831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/451300831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451300831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
