"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280675045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280675045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141518
"http://webisa.webdatacommons.org/prov/280675045","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280675045","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280675045","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280675045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422559045"
"http://webisa.webdatacommons.org/prov/280675045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39252285"
"http://webisa.webdatacommons.org/prov/280675045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431314729"
"http://webisa.webdatacommons.org/prov/280675045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/280675045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280675045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
